# LINE FORMAT = Template,Form,Table,Cell,Ungplugged_Table,Unplugged_Cell,Unplugged_Table_Target_Field,UnusedForFutureUse
# JOB INFORMATION
Job Information,Job Information,jobinfo_multiwell,jobinfo_multiwell_afe,field_ticket_multiwell,afe,cell_data,
Job Information,Job Information,jobinfo_multiwell,jobinfo_multiwell_percent,field_ticket_multiwell,percent,cell_data,
# TIMES
Job Information,Job Information,Times,time_set_by_client,field_ticket,time_set_by_client,cell_data,
Job Information,Job Information,Times,time_left_shop,field_ticket,time_left_shop,cell_data,
Job Information,Job Information,Times,time_at_intermediate,field_ticket,time_at_intermediate,cell_data,
Job Information,Job Information,Times,time_arrived,field_ticket,time_arrived,cell_data,
Job Information,Job Information,Times,time_job_started,field_ticket,time_job_started,cell_data,
Job Information,Job Information,Times,time_job_finished,field_ticket,time_job_finished,cell_data,
Job Information,Job Information,Times,time_released,field_ticket,time_released,cell_data,
Job Information,Job Information,Times,time_back_at_shop,field_ticket,time_back_at_shop,cell_data,
Job Information,Job Information,Times,down_time,field_ticket,down_time,cell_data,
Job Information,Job Information,Times,time_remarks,field_ticket,time_remarks,cell_data,
Job Information,Job Information,Times,time_remarks,field_ticket,time_remarks,cell_data,
Job Information,Job Information,Times,travel_charged,field_ticket,km_from,cell_data,
# DISTANCE TRAVELLED
Job Information,Job Information,Distance Travelled,km_to_ab,field_ticket,km_to_ab,cell_data,
Job Information,Job Information,Distance Travelled,km_to_bc,field_ticket,km_to_bc,cell_data,
Job Information,Job Information,Distance Travelled,km_to_sk,field_ticket,km_to_sk,cell_data,
Job Information,Job Information,Distance Travelled,km_to_mb,field_ticket,km_to_mb,cell_data,
Job Information,Job Information,Distance Travelled,km_to_other,field_ticket,km_to_other,cell_data,
Job Information,Job Information,Distance Travelled,to_other,field_ticket,to_other,cell_data,
Job Information,Job Information,distance_travelled,distance_group,field_ticket_distance,,,
Job Information,Job Information,distance_travelled,distance_province,field_ticket_distance,province_id,cell_data_id,
Job Information,Job Information,distance_travelled,distance_units,field_ticket_distance,units,cell_data,
# SYSTEM (Currency / Unit System)
Job Information,Job Information,System,ticket_currency,field_ticket,current_exchange_rate_id,cell_data_id,
Job Information,Job Information,System,ticket_unit_system,field_ticket,unit_system,cell_data,
# DESCRIPTION OF WORK
Description of Work,Description of Work,Comments,field_ticket_description,field_ticket,field_ticket_description,cell_data,
Description of Work,Description of Work,Comments,internal_comments,field_ticket,internal_comments,cell_data,
Description of Work,Description of Work,Comments,external_comments,field_ticket,external_comments,cell_data,
Description of Work,Description of Work,Comments,feedback_comments,field_ticket,feedback_comments,cell_data,
Description of Work,Description of Work,Comments,directions,field_ticket,directions,cell_data,
Description of Work,Description of Work,Comments,lease_condition,field_ticket,lease_condition,cell_data,
Description of Work,Description of Work,Comments,road_condition,field_ticket,road_condition,cell_data,
# PERSONNEL
Personnel,Personnel,Personnel,group_personnel,field_ticket_person,,,
Personnel,Personnel,Personnel,begin_date,field_ticket_person,start_date,cell_data,
Personnel,Personnel,Personnel,end_date,field_ticket_person,end_date,cell_data,
Personnel,Personnel,Personnel,hours,field_ticket_person,hours,cell_data,
Personnel,Personnel,Personnel,person,field_ticket_person,person,cell_data,
Personnel,Personnel,Personnel,person,field_ticket_person,person_id,cell_data_id,
Personnel,Personnel,Personnel,job_title,field_ticket_person,person_job_title_id,cell_data_id,
Personnel,Personnel,Personnel,sub_type,field_ticket_person,subsistence_type_id,cell_data_id,
Personnel,Personnel,Personnel,personnel_crew,field_ticket_person,crew_id,cell_data_id,
Personnel,Personnel,Personnel,personnel_days_off,field_ticket_person,day_off,cell_data,
Personnel,Personnel,Personnel,assigned_asset,field_ticket_person,asset_id,cell_data_id,
Personnel,Personnel,Personnel,ticket_km,field_ticket_person,ticket_km,cell_data,
Personnel,Personnel,Personnel,off_ticket_km,field_ticket_person,off_ticket_km,cell_data,
Personnel,Personnel,Personnel,ticket_tow_km,field_ticket_person,ticket_tow_km,cell_data,
Personnel,Personnel,Personnel,off_ticket_tow_km,field_ticket_person,off_ticket_tow_km,cell_data,
Personnel,Personnel,Personnel,tow_blank_2,field_ticket_person,used_own_truck_flag,cell_data,
Personnel,Personnel,personnel_job_type,personnel_job_type,field_ticket,personnel_job_type_id,cell_data_id,
# WELL NAME / AFE
wellname_afe,wellname_afe,wellname_afe,wellname,field_ticket_afe,well_name,cell_data,
wellname_afe,wellname_afe,wellname_afe,afe,field_ticket_afe,afe,cell_data,
# EVENT LOG
Description of Work,Description of Work,event_log,event_group,field_ticket_operation,,,
Description of Work,Description of Work,event_log,event_datetime,field_ticket_operation,start_time,cell_data,
Description of Work,Description of Work,event_log,event_description,field_ticket_operation,operational_description,cell_data,
Description of Work,Description of Work,event_log,event_description,field_ticket_operation,operational_description_id,cell_data_id,
Description of Work,Description of Work,event_log,event_type,field_ticket_operation,operational_code_id,cell_data_id,
# ASSETS
assets,assets,assets,assets_group,field_ticket_assets,,,
assets,assets,assets,assets_category,field_ticket_assets,asset_category_id,cell_data_id,
assets,assets,assets,assets_serial,field_ticket_assets,asset_id,cell_data_id,
assets,assets,assets,assets_data,field_ticket_assets,data,cell_data,
assets,assets,assets,assets_qty,field_ticket_assets,quantity,cell_data,
assets,assets,assets,assets_override_inside_diameter_metric,field_ticket_assets,override_inside_diameter_metric,cell_data,
assets,assets,assets,assets_override_outside_diameter_metric,field_ticket_assets,override_outside_diameter_metric,cell_data,
assets,assets,assets,assets_override_length_metric,field_ticket_assets,override_length_metric,cell_data,
assets,assets,assets,assets_override_inside_diameter_imperial,field_ticket_assets,override_inside_diameter_imperial,cell_data,
assets,assets,assets,assets_override_outside_diameter_imperial,field_ticket_assets,override_outside_diameter_imperial,cell_data,
assets,assets,assets,assets_override_length_imperial,field_ticket_assets,override_length_imperial,cell_data,
assets,assets,assets,assets_comments,field_ticket_assets,comments,cell_data,
assets,assets,assets,assets_comments,field_ticket_assets,sort_order,cell_function_value,
assets,assets,assets,assets_log_type,field_ticket_assets,asset_log_type_id,cell_data_id,
# GENERAL TAXES
taxes_general,taxes_general,taxes_general,tax_name,field_ticket_taxes,tax_name,cell_data,
taxes_general,taxes_general,taxes_general,tax_amount,field_ticket_taxes,tax_amount,cell_data,
taxes_general,taxes_general,taxes_general,tax_group,field_ticket_tax,,,
# INCIDENT INFO
Incident,incident_general,incident_info_info,incident_info_start_date,incident,start_date,cell_data,
Incident,incident_general,incident_info_info,incident_info_id,incident,id,cell_data,
Incident,incident_general,incident_info_info,incident_info_incident_type,incident,incident_type_id,cell_data_id,
Incident,incident_general,incident_info_info,incident_info_severity,incident,incident_severity_id,cell_data_id,
Incident,incident_general,incident_info_info,incident_info_lost_time,incident,lost_time,cell_data,
Incident,incident_general,incident_info_info,incident_info_lost_revenue,incident,lost_revenue,cell_data,
Incident,incident_general,incident_info_info,incident_info_desc_summary,incident,desc_summary,cell_data,
Incident,incident_general,incident_info_info,incident_info_seq_id,incident,seq_id,cell_data,
Incident,incident_general,incident_info_info,incident_info_category,incident,incident_category_id,cell_data_id,
Incident,incident_general,incident_info_info,incident_info_status,incident,,cell_data,
Incident,incident_general,incident_info_info,incident_info_client_concern,incident,client_concern,cell_data,
Incident,incident_general,incident_info_info,incident_info_client_concern,incident,client_concern_id,cell_data_id,
Incident,incident_general,incident_info_info,incident_info_assignee,incident,assignee_id,cell_data_id,
Incident,incident_general,incident_info_info,incident_info_assignee,incident,assignee,cell_data,
Incident,incident_general,incident_info_info,incident_info_subcategory,incident,incident_subcategory_id,cell_data_id,
Incident,incident_general,incident_info_info,incident_info_resolved,incident,resolved,cell_data,
# INCIDENT GENERAL
Incident,incident_general,incident_info_general,incident_general_date_created,incident,date_created,cell_data,
Incident,incident_general,incident_info_general,incident_general_last_change,incident,date_modified,cell_data,
Incident,incident_general,incident_info_general,incident_general_company,incident,client_company,cell_data,
Incident,incident_general,incident_info_general,incident_general_company,incident,client_company_id,cell_data_id,
Incident,incident_general,incident_info_general,incident_general_well_name,incident,well_name,cell_data,
Incident,incident_general,incident_info_general,incident_general_division,incident,division_id,cell_data_id,
Incident,incident_general,incident_info_general,incident_general_district,incident,district_id,cell_data_id,
Incident,incident_general,incident_info_general,incident_general_unit,incident,unit_id,cell_data_id,
Incident,incident_general,incident_info_general,incident_general_location,incident,location,cell_data,
Incident,incident_general,incident_info_general,incident_general_job_number,incident,job_number,cell_data,
Incident,incident_general,incident_info_general,incident_general_asset,incident,asset_id,cell_data_id,
# INCIDENT ACTIONS
Incident,incident_general,incident_info_actions,incident_info_actions_problem,incident,,cell_data,
Incident,incident_general,incident_info_actions,incident_info_actions_cause,incident,,cell_data,
Incident,incident_general,incident_info_actions,incident_info_actions_corrective,incident,,cell_data,
Incident,incident_general,incident_info_actions,incident_info_actions_preventative,incident,,cell_data,
# INCIDENT LOGS
Incident,incident_logs,incident_logs,incident_log_description,incident_log,description,cell_data,
Incident,incident_logs,incident_logs,incident_log_created_by,incident_log,created_by,cell_data,
Incident,incident_logs,incident_logs,incident_log_date_created,incident_log,date_created,cell_data,
Incident,incident_logs,incident_logs,incident_log_last_edit,incident_log,date_modified,cell_data,
Incident,incident_logs,incident_logs,incident_log_resolved,incident_log,resolved_flag,cell_data,
# INCIDENT ACK
Incident,incident_acks,incident_acks,incident_ack_person,incident_notification,person_name,cell_data,
Incident,incident_acks,incident_acks,incident_ack_person,incident_notification,person_id,cell_data_id,
Incident,incident_acks,incident_acks,incident_ack_role,incident_notification,role_name,cell_data,
Incident,incident_acks,incident_acks,incident_ack_role,incident_notification,role_id,cell_data_id,
Incident,incident_acks,incident_acks,incident_ack_emailed,incident_notification,email_flag_string,cell_data,
Incident,incident_acks,incident_acks,incident_ack_bar,incident_notification,bar_flag_string,cell_data,
Incident,incident_acks,incident_acks,incident_ack_acknowledged,incident_notification,acknowledged_string,cell_data,
Incident,incident_acks,incident_acks,incident_ack_date,incident_notification,date_bar_ack,cell_data,
# INCIDENT COST
Incident,incident_cost,incident_costs,cost_created_by,incident_cost,created_by_name,cell_data,
Incident,incident_cost,incident_costs,cost_created_by_date,incident_cost,date_created,cell_data,
Incident,incident_cost,incident_costs,cost_last_edit,incident_cost,modified_by_name,cell_data,
Incident,incident_cost,incident_costs,cost_last_edit_date,incident_cost,date_modified,cell_data,
Incident,incident_cost,incident_costs,cost_type,incident_cost,cost_type_id,cell_data,
Incident,incident_cost,incident_costs,cost_amount,incident_cost,amount,cell_data,
Incident,incident_cost,incident_costs,cost_description,incident_cost,description,cell_data,
# INCIDENT ATTACHMENT
Incident,incident_attachments,incident_attachments,incident_file_attach,incident_attachment,original_filename,cell_data,
# INCIDENT ASSETS
Incident,incident_assets,incident_assets,incident_asset_category,incident_asset,asset_category_id,cell_data_id,
Incident,incident_assets,incident_assets,incident_asset_subcategory,incident_asset,asset_subcategory_id,cell_data_id,
Incident,incident_assets,incident_assets,incident_asset_serial,incident_asset,asset_id,cell_data_id,
Incident,incident_assets,incident_assets,incident_asset_comments,incident_asset,comments,cell_data,
# PURCHASE ORDER HEADER INFO
po,po_po,po_header,po_hdr_date,inventory_purchase_order,po_date,cell_data,
po,po_po,po_header,po_hdr_vendorname,inventory_purchase_order,vendor_id,cell_data_id,
po,po_po,po_header,po_hdr_vendorname,inventory_purchase_order,vendor_name,cell_data,
po,po_po,po_header,po_hdr_ponum,inventory_purchase_order,manual_po_num,cell_data,
po,po_po,po_header,po_hdr_afe,inventory_purchase_order,afe,cell_data,
po,po_po,po_header,po_hdr_vendor_ticket,inventory_purchase_order,vendor_ticket_number,cell_data,
po,po_po,po_header,po_hdr_vendor_contact_name,inventory_purchase_order,contact_name,cell_data,
po,po_po,po_header,po_hdr_vendor_contact_phone,inventory_purchase_order,contact_phone,cell_data,
po,po_po,po_header,po_hdr_vendor_contact_email,inventory_purchase_order,contact_email,cell_data,
po,po_po,po_header,po_hdr_vendor_country,inventory_purchase_order,vendor_country_id,cell_data_id,
po,po_po,po_header,po_hdr_vendor_prov,inventory_purchase_order,vendor_province_id,cell_data_id,
po,po_po,po_header,po_hdr_vendor_city,inventory_purchase_order,vendor_city,cell_data,
po,po_po,po_header,po_hdr_vendor_address1,inventory_purchase_order,vendor_address1,cell_data,
po,po_po,po_header,po_hdr_vendor_address2,inventory_purchase_order,vendor_address2,cell_data,
# PURCHASE ORDER PURCHASE LINES
po,po_po,po_lines,po_line_name,inventory_purchase_order_item,inventory_name,cell_data,
po,po_po,po_lines,po_line_qty,inventory_purchase_order_item,units,cell_data,
po,po_po,po_lines,po_line_uom,inventory_purchase_order_item,,cell_data,
po,po_po,po_lines,po_line_price,inventory_purchase_order_item,price,cell_data,
po,po_po,po_lines,po_line_ext-price,inventory_purchase_order_item,,cell_data,
po,po_po,po_lines,po_line_coa,inventory_purchase_order_item,chart_of_account_id,cell_data_id,
po,po_po,po_lines,po_line_note,inventory_purchase_order_item,note,cell_data,
po,po_po,po_lines,po_line_price_total,inventory_purchase_order,total_amount,cell_data,
# PURCHASE ORDER ATTACHMENT
po,po_po,po_attach,po_attach_file,inventory_po_attachment,original_filename,cell_data,
